ID,Name,Address,Web,Email,Country,Phone,RUC,Bank,Account Type,Account Number (soles),Account CCI (soles),Account Number (dolares),Account CCI (dolares),ABA/SWIFT,Active
545, A & L TOWEL PERU E.I.R.L.,JR. OPALOS NRO. 2557 URB. LOS ANGELES (ALTURA CDRA 26 AV. PROCER,,,,"4561769, 949680193",20549483284,,,,,,,,True
842, AUTOLAND S.A.,AV. ALFREDO BENAVIDES NRO. 4040 URB. CHAMA LIMA - LIMA - SANTIAG,,,,,20347764664,INTERBANK,,,,CTA. CTE. 108-3000593612,,,True
762, DIPROSOL PERU S.A.C,AV. ALEJANDRO VELASCO ASTETE NRO. 2371 URB. PROLONGACION BENAVID,,,,,20553902313,BANCO DE CREDITO DEL PERÚ BCP,,002 194 002084798173 93,,,,,True
845, I J METAL CORP SOCIEDAD ANONIMA CERRADA-I J METAL CORP S.A.C.,CAL.SAN ERNESTO MZA. 02B LOTE. 08 URB. SANTA LUISA (SAN ERNESTO ,,,,5288255,20492840123,BANCO DE CREDITO DEL PERU,,002-191-002199702010-58,,,,,True
618, INVERSIONES TECNOLOGICAS SAMALVIDES EIRL,AV. TOMAS MARSANO NRO. 2875 INT. 309 URB. RESIDENCIAL HIGUERETA ,,,,,"204712897887484500, 987472791",,,,,,,,True
523, INVERSIONES Y REPRESENTACION CABRERA SAC,Jr. Jorge de Barbieri 244 Almacén: Av La Cultura Mz.G Lt.28 Coop,,,, 379-7880 Ventas: 949144712 / 94,20600183941,,,,,,,,True
535, IP SOLUTIONS SAC,CAL.LOS NARDOS NRO. 107 URB. EL AGUSTINO ZN. III (ALT. 12 DE LA ,,,,327-7026 – 99714-3460 ,20510000995,,,,,,,,True
657, KATO COOP SERVICE S.A.C.,JR. CORONEL JOAQUIN BERNAL NRO. 1164 URB. SAN JUAN LIMA - LIMA -,,,,987738377,20536739883,INTERBANK Cta Cte,,8983003922965,,,,,True
603, LENOVO (ASIA PACIFIC) LIMITED SUCURSAL DEL PERU,CAL.DIONISIO DERTEANO NRO. 144 INT. 1601 URB. SANTA ANA (PISO 16,,,,,20511063184,SCOTIABANK,, 009 170 000001219960 20,,,,,True
617, LEOS SERVICE COMPRESOR S.A.C.,AV. NICOLAS DE PIEROLA NRO. 817 URB. EL CERCADO LIMA - LIMA - VI,,,,4506483-996361504,20525063012,,,,,,,,True
582, NUÑEZ HUAMANCULI DORIS BARTOLA,Jr. Montevideo 999 Cercado de Lima ,,,,997830112,10410482938,,,,,,,,True
702, PJRC ELECTRONIC PROJECTS COMPONENTS AVAILABLE WORLDWIDE," 14723 SW Brooke CT Sherwood, OR 97140 USA",,,,,,,,,,,,,True
616, REPRESENTACIONES CENTER S.A.,JR. MARISCAL SANTIAGO SALAVERRY NRO. 206 LIMA - LIMA - SAN LUIS,,,,994036610,20250650001,BANCO DE CRÉDITO DEL PERÚ BCP,,00219100177251701058,,00219100177099514655,,,True
607, REPRESENTACIONES SHIVA SAI S.A.C.,AV. EL PARQUE NRO. 273 URB. SAN RAFAEL DE CTO GRANDE LIMA - LIMA,,,,"4250898, 981026716",20522896374,,,,,,,,True
741, WWW.IDEASMULTIPLES.COM E.I.R.L.,AV. EMILIO CAVENECIA NRO. 264 DPTO. 701 INT. 7 URB. SANTA CRUZ L,,,,,20506380732,BANCO DE CREDITO DEL PERÚ BCP,,00219400171245816490,,,,,True
344,A-IBAR Manufacturas Metálicas S.R.L,Jr. Lino Cornejo # 220 Tda.105 Cercado de Lima,,aibar_ventas@gmail.com,,428-7404,20111821781,,,,,,,,True
746,A&X DECORMAS S.A.C.,CAL.LOS ALAMOS MZA. D LOTE. 11 URB. LAS DUNAS DE SURCO LIMA - LI,,,,276-3992,20602334598,BANCO DE CREDITO DEL PERÚ BCP,,002-194-002450269090-92,,,,,True
590,ABE SOLUCIONES INDUSTRIALES SAC - ABESI SAC,Av. San Borja Norte 556 San Borja ,,,,2252524,20601391229,,,,,,,,True
320,ACCINPE COMPANY SAC,Mz. E1 Lte. 45 Urb. Santo Domingo T Lima- Lima Carabayllo,,,,989722493,20602714561,,,,,,,,True
601,ACERO INOX PERU S.A.C.,AV. REPUBLICA DE ARGENTINA NRO. 725 INT. 110 URB. LIMA INDUSTRIA,,,,240-1127,20600914465,,,,,,,,True
602,ACERO INOX PERU S.A.C.,AV. REPUBLICA DE ARGENTINA NRO. 725 INT. 110 URB. LIMA INDUSTRIA,,,,240-1127,20600914465,,,,,,,,True
26,ACEROS H.A.J. SAGITARIO S.A.C.,Calle 33 Mz T1 Huachipa,,,,6737982,20557965646,,,,,,,,True
704,ACEROS Y FIERROS INDUSTRIALES S.A.C.,AV. BRASIL NRO. 1689 FND. OYAGUE LIMA - LIMA - JESUS MARIA,,,,,20100708133,BANCO DE CREDITO DEL PERÚ BCP,,002 191 001752332022 58,,,,,True
249,ACEROS Y PERFILES RC S.A.C.,Av. Las Torres Mz. K. Lte 6-C Urb. La Capitana de Huachipa,,,,955218314,20556340171,Banco de Crédito del Perú,02,191-21340000-55,002-191-002134000055-59,,,,True
781,Acopian Technical Company,,https://www.acopian.com/,carol@acopian.com,,,,TD Bank NA,,4337422226 / Swift no NRTHUS33XX,,,,,True
44,ACRIL MAX PERU EIRL.,Morales Duarez 2563 Mirones Bajos,,ventas@acrilmax.com,,452-3288,20550314879,,,,,,,,True
221,ACRILICOS SATELITE SRL,Av. Los Eucaliptos Lt 3-A Urb Santa Genoveva - Lurin,,acrilicos_satelite@hotmail.com,,474-8410,20510303467,,,,,,,,True
507,ACSA CORP S.A.C.,Jr. Bambas No. 451 Int. 200 Cercado de Lima,,,,994161478,20551778135,INTERBANK SOLES,,164-3001403359,,,,,True
18,Adafruit,,https://www.adafruit.com/,support@adafruit.com,,,,,,,,,,,True
376,ADC ELECTRIC E IMPORT S.A.C.,Av. republica de argentina  523-int. A27 -Lima,,,,955750856,210603866810,,,,,,,,True
656,ADRIANA'S INVERSIONES E.I.R.L.,CAL.21 MZA. BB4 LOTE. 4 URB. PRO 4TO SECTOR I ETAPA (ALT KM 22 P,,,,"539-0250, 994002476",20517086101,,,,,,,,True
796,Advanced Receiver Research,P.O. Box 1242 Burlington CT 06013,http://www.advancedreceiver.com/,jrusgrove@advancedreceiver.com sales@advancedreceiver.com,,,,Bank of America,,Acc#:385010406241 Swift:BOFAUS3N,,,,,True
988,AGENCIA DE PUBLICIDAD CREATE SOCIEDAD COMERCIAL DE RESPONSABILIDAD LIMITADA,AV. JOSE CARLOS MARIATEGUI NRO. S/N SECTOR 7 GRUPO 1 TDA 10 (MERCADO JUAN VELAZC,,,Peru,"980966048, 979707744",20568730667,Banco de Credito del Peru,02,193-9868639-0-19,002-193-009868639019-10,,,,True
272,AIBITECH S.A.C.,CAL. CAHUIDE No. 153 San Agustin Comas,,,,965391986,20548434812,,,,,,,,True
31,Aire Acondiconado fresh de la nu,Calle Juan Pablo Fernandini 271 Urb. Luren,,,,056-623138,20494804078,,,,,,,,True
881,AISANRAY TECH OFFICIAL STORE,,,,,,,,,,,,,,True
878,AISLA PERU S.A.C.,Jr. Recuay 962 Breña LIma,,,,,20140537781,,,,,,,,True
35,AJEO ARULY hUAMAN SULLCA,Av. Nicolás Ayllon 4457 Coop. Sol de Vitarte,,,,4626360,10108748163,,,,,,,,True
776,ALASKA INTERNACIONAL S.A.,AV. TACNA NRO. 592 DPTO. 32 CERCADO LIMA - LIMA - LIMA,,,,: 999 581 310 ,20336157871,BANCO DE CRÉDITO DEL PERU,, 002-191-001-432-319-067-59,,,,,True
622,ALCA COMPANY S.A.C.,JR. 10 DE DICIEMBRE NRO. 171 URB. CARABAYLLO II ETAPA LIMA - LIM,,ventas@alcacompany.com,,683-2815/ 996000368,20548938415,BCP - SOLES,,002 191 002336061075 54,,002 191 002632386166 51,,,True
709,ALCART S.A.C.,OTR. El Olivar de Vitarte Mza. L Lote 1 Ate,,,,,20607698181,,,,,,,,True
288,ALEJANDRO MANUEL MENDOZA BAILON,"Av. Esmeralda mz. G Lt. 2 Las Casuarinas, Ventanilla Callao",,,,7257468,10257287616,,,,,,,,True
95,ALEXZA CORPORACION FERRETERA EIRL,Jr. Ascope No. 521Lima,,,,955879482,20600389964,,,,,,,,True
596,ALFREDO PIMENTEL SEVILLA S A,AV. ANGAMOS ESTE NRO. 1795 URB. EL CONDOR LIMA - LIMA - SURQUILL,,,,444-1405,20100025915,,,,,,,,True
563,ALFREDO VERAMENDI GUERRERO ,Av. Argentina 639 Psto. A236 Callao  Lima,,,,,10409496062,BCP BANCO DE CREDITO DEL PERÚ,,002 191 192486060060 50,,,,,True
357,ALICIA MERCEDES MENESES PACHAS DE VILCHEZ,"Cal. Pachacutec Mz. F te. 22, Pampa de Olivares -Lurigancho Lima",,,,994981476,10066139315,,,,,,,,True
651,ALIEXPRESS,,,,,,,,,,,,,,True
809,ALINEAMIENTO Y DIRECCION OSCO OSCO JIMMY,A.F. La capitana de Huachipa Mz. K Lote 1,,,,,10701010057,,,,,,,,True
451,"Allied Electronics, Inc.",,http://www.alliedelec.com/,,,Toll Free: 800-433-5700  Phone: ,,,,,,,,,True
992,ALLISON WORLD ELECTRONIC'S S.A.C.,JR. PARURO NRO. 1351 INT. 101 (GALERIAS PARURO) LIMA - LIMA - LIMA,,,,427-0380,20502118278,,02,,,,,,True
84,ALLISON WORLD ELECTRONICS S.A.C.,Jr. Paruro 1351 Tda. 101 Cercado,,,,427-0380,20502118278,,,,,,,,True
706,ALPA TOOLS S.A.C.,Cal S/N  Mza. L te. 3 Chancas Andahuay Santa Anita,,,,,20603290331,,,,,,,,True
665,AMARO HUAMANI JHANET ANGEL,CAL. FERMIN DIEZ CANSECO 193 URB. HUASCAR TERCER PISO,,,,,10449348911,,,,,,,,True
959,AMAZON,,,,,,,INTERBANK,01,,,,,,True
292,"AMERICAN HOSPITAL SCIENTIFIC, EQUIPMENT COMPANY DEL PERU SA",Av. Maximo Abril 524 Jesús María,,,,"4336516, 976369750",20100162238,,,,,,,,True
218,AMERICANA DE ALUMINMIOS S.A.C.,Autopista Ramiro Prialé Km 6.5 Mz. Ia Lte. 6A,,,,3710418,20300953833,,,,,,,,True
271,AMERICO PERCY SEGUIL GAMARRA,Av. Chósica Mz. D lte. 13 Asoc. de Vivienda Señor de Muruhuay,,,,946483719,10410373039,,,,,,,,True
226,ANA MARIA CUSI MAMANI,AV. PACHACUTEC MZ J LOTE 6 AAHH PAMPA OLIVARES LURIGANCHO,,,,,1040203591,,,,,,,,True
318,ANA MEZA CAHUAY,Asoc. Las Magnolias Mza. 1 Lte. 1 Cajamarquilla Lima,,,,934269704,10237054470,,,,,,,,True
204,ANALI RUTH CARBAJAL MORAN ,Mza G Lote 7 Pampa Olivares Lurigancho Lima,,,,3561840,10434066919,BBVA,,011 129 00020042581447,,,,,True
463,AND TEGNOLOGIES CO LTD.,"#B6 Huatongyan Logistics Center No. 2 Munzhi Road, Baoan Distric",,,,,,,,,,,,,True
144,ANDES SEGURIDAD S.A.C.,Calle Dean Saavedra 170 Urb. Maranga San Miguel,,,,715-2525,20510314078,BANCO DE CREDITO DEL PERÚ BCP,,192-1545915-0-01,002-192 001545915001 35,193-1475200-1-19,002 193 001475200119 19,,True
716,ANDES TECNOLOGIA COMERCIAL S.A.C.,CAL.TRINIDAD NRO. 440 INT. SS01 URB. CHACARILLA DEL ESTANQUE (CR,,,,9795 67166,20517098613,Banco de Credito del Peru,,193-1613666-0-55,002-19300161366605518,193-1755776-1-19,002-19300175577611918,,True
707,ANDRE ALEXIS MAR HUILCA,AC. Inca Garcilazo de la Vega  1261 Lima ,,,,,10461299411,,,,,,,,True
62,ANGULOS RANURADOS CANADA S.A.C.,Av. Canadá 474 Sta. Catalina La Victoria,,,,266-0201,20516250217,,,,,,,,True
610,ANTHONY IMPORT S.A.C.,Jr. Paruro No. 1132 Int. 108 Lima,,,,,20517409473,,,,,,,,True
536,AOM SUMINISTROS INDUSTRIALES S.A.C. ,AV. JAVIER PRADO ESTE NRO. 5908 DPTO. 201 URB. LA LA MOLINA,,,,963765198,20516818868,INTERBANK,,368-3000669753,,368-3000669744,,,True
770,APOR TECNICA EQUIPOS INDUSTRIALES,Av. Guillermo Dansey No. 457 Lima,,,,597-0651,20538525210,,,,,,,,True
309,AQUA ELECTRIC J.E.C.L.,Mz A  Lt. 1A U.V Nievería Lurigancho Lima,,,,997740783,20602169147,,,,,,,,True
961,AQUAGLOBAL PERU S.A.C,CAL.ENRIQUE OPPENHEIMER NRO. 345 URB. SAN JUAN ZN.B LIMA- SAN JUAN DE MIRAFLORES,,,,941-923-855,20605466568,Banco de Crédito del Perú,02,193-9785338-0-95,002 193009785338095 10,,,,True
978,AQUINO LAZO NORMA,Av. Jose C. Mariategui Asc. Melchorita MzB Lt 07 -Ate -Lima -Lima,,,,,10198675216,,,,,,,,True
577,ARC-ZONE.COM,USA,https://www.arc-zone.com/,chartmann@arc-zone.com,,858-356-3220,,City National Bank,,625-038693 ,,,,,True
336,"ARDUINO, LLC","10 Saint James Ave Flr 1, Boston, MA 02116",,,,,,,,,,,,,True
262,ARL INDUSTRIAL SAC,Jr. Azangaro 946 Interior 137 Lima,,,,4267698,20553860645,,,,,,,,True
474,ARMANDO REIMER MIQUILENA LEOTA,Calle Las Antaras Mz. M Lt 2 Urb. San Juan Bautista Chorrillos ,,,,934721388,15604681615,,,,,,,,True
384,ARMOTEC CONTRATISTAS GENERALES SAC,Av. Francisco de Toledo 165 Lima,,,,2743414,20296021408,,,,,,,,True
371,ARROW ELECTRONIC INC,"9201 E. Dry Creek Road Centennial, CO 80112",,websupport@arrow.com,,1-855-326-4757,,,,,,,,,True
528,ARSEGUIN PERU S.A.C.,CAL.BATERIA MAIPU NRO. 568 URB. SANTA CATALINA (ALT. CDRA 8 Y 9 ,,,,6951994,20600392132,,,,,,,,True
9,Artech Solutions S.A.C.,"Calle Cavallini 150, San Borja. Lima - Perú.",,ventas@artech.com.pe,,365-0735 ,,,,,,,,,True
263,ARTEMIO SUAREZ CHUCHON,MZ. A LT. 32 A. H. EL FORESTAL SAN DE LURIGANCHO,,,,972563323,10097856465,,,,,,,,True
920,ASERRADERO Y NEG.MADEREROS INTERNAC.SAC.,AV. LAS LOMAS NRO. 763 URB. ZARATE LIMA - SAN JUAN DE LURIGANCHO,,,,,20101297021,BCP Soles,02,191-1069423-0-51,002-191-001069423051-56,,,,True
514,ATAUCUSI MATENCIO IVAN JENHY,cALLE LOS tALLERES 4672 uRB. iNDUSTRIAL nARANJAL,,,,929190236,10719440199,,,,,,,,True
930,ATPSHOP S.A.C.,PRO.HUANUCO NRO. 2618 (ALT. DE LA CDRA. 14 AV. MEXICO) LIMA -,,ventas1@atpshop.pe,,921173231,20605571337,INTERBANK,,1723002234276,,,,,True
157,ATRAD PTY LTD,"20 Phillips Street, Thebarton South Australia, 5031",,,,61-8-7324-0818,,,,,,,,,True
658,AUDIO SEMICONDUCTORES S.A.C. – AUDIO SEM S.A.C,AV. LA MOLINA NRO. 500 URB. RESIDENCIAL MONTERRICO LIMA - LIMA -,,ventas1@audiosem.com,,986784099,20606037482,,,,,,,,True
819,AUGUSTO IVAN LAZO PEREZ,Calle La Hiedra No. 821 Urb. Las Palmeras I Etapa Los Olivos ,,,,,10096222594,,,,,,,,True
324,AUGUSTO MENDOZA PUENTE,"Av, Colonial 212 Psje. B Int. SS-052 CC Plaza Ferretero Lima",,,,"959188080, 993268428",10416607589,,,,,,,,True
814,AUTO BOUTIQUE FL S.A.C.,CAL.JOSE M ITURREGUI NRO. 1296 (ESQ CON DOMINGO ORUE 908) LIMA -,,,,988109894,20504954189,BANCO DE CREDITO DEL PERU,,002-192-001485882007-30,,,,,True
976,AUTO BOUTIQUE NARANJITO SOCIEDAD COMERCI AL DE RESPONSABILIDAD LIMITADA,AV. MEXICO NRO. 602 (FRENTE A LA U. V. MATUTE) LIMA - LIMA - LA VICTORIA,,marmax2077@hotmail.com,Peru,,20508244542,INTERBANK,,200-3003354979,,,,,True
515,"AUTOCAR "" junior """,AV. gerardo Unger 4565 Int. 5 Urb. Naranjal.,,,,960160675,10483530698,,,,,,,,True
793,AUTOMANDO S.A.C.,FELIX LOPE DE VEGA NRO. 169 DPTO. 302 URB. STA PATRICIA 3RA ETP,,,,01-605-4940,20601952751,BANCO DE CRÉDITO DEL PERU,,193-2259234-0-44,00219300225923404416,,,,True
676,AUTOMATION INTERNATIONAL LTD,"13006 Mula Lare Stafford, Texas 77477 -USA",,,,"281-879-2505, 281-8799510",,,,,,,,,True
637,AUTOREPUESTOS DEL SUR S.A.C.,Av. Iquitos 545  La Victoria LIma,,,,998137195,20603252226,,,,,,,,True
158,AUTOREX PERUANA S.A.,Av. Republica de Panama 4045 Surquillo,,,,7061100,20100154138,,,,,,,,True
738,AUTOSOLAR ENERGIA DEL PERU SOCIEDAD ANONIMA CERRADA - AUTOSOLAR ENERGIA DEL PERU S.A.C.,CAR.PANAMERICANA SUR KM. 29.5 INT. I-06 Z.I. MEGACENTRO (PUENTE ,,,,7154357,20602492118,INTERBANK,,6373001500225,,,,,True
112,AVIATION TECHNICAL SUPPORT SAC,,,aviatecperu@gmail.com,,965737954,20601803900,,,,,,,,True
307,"Banderas y Togas ""El Dorado"" E.I.R.L.",Jr. Paruro 697-Lima,,banderaseldorado@hotmail.com,,993408771,20548072019,BCP Cta Cte,,00219100201293901557,,,,,True
308,"Banderas y Togas ""El Dorado"" E.I.R.L.",Jr. Paruro 697-Lima,,,,993408771,20548072019,BCP Cta Cte,,00219100201293901557,,,,,True
884,BEATRIZ YRENE UCULMANA PORTAL,Jr. Pariahuanca  604 Urb. Pque Naranjal  - Los Olivos ,,,,,10097351495,,,,,,,,True
436,BEGAR-CAR EIRL.,Av. Urubamba No. 337 CV 27 de Abril Ate,,,,2729659,20601368669,,,,,,,,True
225,BENGY JOSEPH ATENCIO HERRERA,Car. Central Km 37 Lt. 1A-2 Lurigancho Lima,,,,962207805,10457534871,,,,,,,,True
743,BENSA  PERNOS DE ACERO EIRL.,Av. Argentina 327 Lima,,,,,20606352621,,,,,,,,True
922,"BIOTECNOLOGIA, SYSTEMAS DE COMPUTO Y TELECOMUNICACIONES S.A.C. - BIOSYSTELCOM S.A.C.",AV. ESPAÑA NRO. 2335 DPTO. 302 CENT CERCADO TRUJILLO (TERCER PIS,,"crocha@biosystelcom.com , wrocha@biosystelcom.com",,"949514131, 940436673",20540021148,BBVA CONTINENTAL,,011-254-000200296674-01,,,,,True
761,"BIOTECNOLOGIA, SYSTEMAS DE COMPUTO Y TELECOMUNICACIONES S.A.C. - BIOSYSTELCOM S.A.C.",AV. ESPAÑA NRO. 2335 DPTO. 302 CENT CERCADO TRUJILLO (TERCER PIS,,,,,20540021148,BBVA CONTINENTAL,,011-254-000200296674-01,,,,,True
460,BLACKMEDIA S.A.C.,Av. Bolivia 148 Int. 3168 CC. Centro Lima,,,,433-7762,20392489569,Banco de Crédito del Perú,02,191-1914137-0-16,002-191-001914137016-53,,,,True
300,"BODEGA BAZAR "" SANTA ROSA""",Mza. G Lte. 7 Pama Olivares -Lurigancho -Lima.,,,,356-1840,10434066919,,,,,,,,True
323,"Bodega- Bazar"" HAYDEE""",Jr. Lima 298-La Libertad,,,,5426553,10094836676,,,,,,,,True
36,BORA IMPORT S.A.C.,Jr. Paruro 1353-102,,,,4270271,20566396328,BANCO DE CREDITO DEL PERÚ BCP,,002 191002191319033 52,,,,,True
439,"Bordaduria "" Virgen del carmen""",Jr. Junin 672-Lima,,,,347-5973,10198629699,,,,,,,,True
410,BOTICA PARAISO II,Av. Pachacutec Mz. G Lte. 21 A.H. Pampa los Olivares-Lurigancho,,,,344-1271,10199335605,,,,,,,,True
732,BOTICAS C&M FARMA/CUSI MAMANI YOSHILIN,AV. Pachacutec Mz. G Lte. 16 A.H. Municipa Pampa Olivares Luriga,,,,,10478090001,,,,,,,,True
807,BOTICAS IP S.A.C.,Av. Defensores Del Morro Nol. 1277 Lima Chorrillos,,,,,206048430301,,,,,,,,True
211,BOTICAS TORRES LIMATAMBO S.A.C.,CAL VICTOR ALZAMORA N° 147 URB SANTA CATALINA,,,,2130760,20302629219,,,,,,,,True
127,BOTICAS Y SALUD S.A.C.,Jr. Alfred Rosenblat No. 145 Urb. Huertos de San Antonio Surco,,,,,20384891943,,,,,,,,True
810,BOZA QUISPE TEOFILA,Jr. Paruro 1369 Tda. 136 Lima,,,,987698341,10104260239,,,,,,,,True
187,BRAMA TRANSPORTES Y COMERCIALIZACIONES EIRL,Jr. La Unión 189  Coop. 27 de Abril Ate Vitarte,,,,3486615,20429222428,,,,,,,,True
901,BRICEÑO LAZARO GERARDO SAU,AsocMaria Magdalena Lt. 16 Parcela 4 - Carapongo Lurigancho-Lima,,,,,10714660956,Banco de credito del Peru,,191-04660346019,002-19110466034601959,,,,True
33,Brigida Guerrero Huerta de Veram,Av. Argentina 639 Pto. A 246 Calle 8 Galeria Las Malvinas,,,,4036522 ,10068579219,,,,,,,,True
966,BRYAN MICHEL CERCADO LOPEZ,AV. HUANCARAY 1341 SANTA ANITA,,extintoresbelen@hotmail.com,Peru,946187525,10749979998,BBVA,01,01181400021126787419,,,,,True
931,BUSINESS HOUSE PARTS S.A.C.,Jr. Paruro 1349 tda. 42 Lima Lima,,anglypuma@gmail.com,,973636315,20566574790,BANCO DE CREDITO DEL PERU,,002-19110394644901058,,,,,True
991,C & R ELECTROCENTER S.A.C.,"AV. ARGENTINA NRO. 215 PJE. 7, AL-13 (C.C. NICOLINI) LIMA - LIMA - LIMA",,edwinbarzola@hotmail.com,Peru,955526507,20601255813,Banco de Credito del Peru,02,1912322051-0-60,002-19100232205106058,,,,True
80,C.M.C. SOLUCIONES ELECTRICAS EIRL.,Av. Argentina 215 C.C. Nicolini  Lima,,,,994287894,20551841511,,,,,,,,True
677,C+L CONSORCIO PROVEEDORES E.I.R.L.,JR. MOQUEGUA NRO. 350 INT. 204 (ENTRE JR. RUFINO TORRICO Y CAYLL,,,,983517989,20461080945,INTERBANK,,100 3000004830,,,,,True
726,CABLECENTER E.I.R.L,AV. BELISARIO SOSA PELAEZ NRO. 1091 URB. CHACRA RIOS SUR LIMA - ,,,,965 735340, 20392576887,BCP  Cuenta Corriente,,002 191 001903834155 58,,,,,True
919,CABLES Y METALES INDUSTRIALES S.A.C.,Av. Universitaria Nro. 384 San Miguel,,ventas@cameinsac.com,,995 010 886,20536537407,BCP Corriente Dolares,,,,002-193-002099803139-15,,,True
857,CABLEX S.A.C.,JR. LOS ZAFIROS NRO. 2058 URB. SAN HILARION (ESPALDA POLLERIA RO,,,,921678510,20601824826,INTERBANK,,898-3003958480,,898-3003958497,,,True
121,CABRERA ROJAS JOHNNY ROLANDO,Mz. D Lte. 27 Urb. Huerta Granja El Ayllu Lurigancho,,,,980932644,10093581119,,,,,,,,True
749,CACERES SEGUNDO FLOR MILAGROS,,,,,,10403860170,BANCO DE CREDITO DEL PERÚ BCP,,002 191 10480312504058,,,,,True
967,CACÑAHUARAY CHOQUE SUSANA,Pj. Huancayo Nro. 60 Otr. Mercado Productores Santa Anita - Lima,,,,,10467107017,,,,,,,,True
701,CAMARGO & ASOCIADOS S.A.C.,AV. JAVIER PRADO ESTE NRO. 560 INT. 2302 LIMA - LIMA - SAN ISIDR,,,,930684409,20602381928,,,,,,,,True
714,CAMPOS CRUZADO ELIZABETH,AV. Pachacutec Mz. G lte. 17 AH. Pampa Olivares,,,,,10076785169,,,,,,,,True
821,CAMPOS ESPINAL INES IRENE,Urb. Pachacutec Pampa Olivares No. 1 Int. 28-Lurigancho,,,,,10700231483,,,,,,,,True
223,"CARBAJAL GALARZA, CÉSAR RICARDO",Jr. Paruro 1345 Int. 09 Lima,,cesar_paruro@hotmail.com,,468-3345,10071114100,,,,,,,,True
428,CARCEPOL EIRL,"AV. 2 DE MAYO 665, CALLAO",,,,4533996,20550283035,,,,,,,,True
427,CARE ENGINEERING IMP EXP S.A.C.,"Av, Tomás Valle Mz. D1 Lte. 27  A.H. Daniel Alcides Carrion SMP",,,,5314989,20515655418,,,,,,,,True
846,CARISO CORPORACIONES S.A.C,AV. UCV 03 LOTE 55 ZONA A MZA. 03 LOTE. 55 A.H. HUAYCAN LIMA - L,,VENTAS2@SAGAMA-INDUSTRIAL.COM,,,20538137716,BANCO DE CREDITO DEL PERU,,00219300195385803714,,,,,True
471,CARLO MANUEL LEZANO ORDONEZ,Av. Isabel La Católica 1157 La Victoria,,,,"473-0210, 995627358",10295939236,,,,,,,,True
130,CARLOS SOTOMAYOR ORELLANA,,,,,,10460661507,,,,,,,,True
152,CARMEN ROSA AQUISE MENDOZA,Jr. Paruro 1314 -1322 Lima,,,,998000122,10100278354,,,,,,,,True
394,CASA FISHING EIRL,Jr. Paruro 649 Lima,,,,428-7644,20431940460,,,,,,,,True
278,CASOLI S.A.C.,Av. República de Panamá 6399 Urb. San Antonio Miraflores,,,,717-6927,20101130160,,,,,,,,True
689,CASTILLO FALLA CHRISTIAN FAVIO,,,evolucionempresarialsac@gmail.com,,,10099556175 ,BANCO DE CREDITO DEL PERÚ BCP,,00219113453799406052,,00219114011615216455,,,True
574,CASTILLO FALLA CHRISTIAN FAVIO,Calle Raul Porras Barrenechea  Urb. Chacra Rio Sur,,,,987920231,10099556175,BANCO DE CREDITO DEL PERÚ BCP,,00219113453799406052,,00219114011615216455,,,True
858,cc,CAL.MARISCAL ANDRES AVELINO CACERES NRO. 311 URB. SAN CAYETANO (,,,,960-575692,20565617223,BANCO DE CRÉDITO DEL PERÚ BCP,,00219100234204107959,,,,,True
189,CELESTINO RAUCANA HUACACHI,"Las Torres Mz K Lte. 1 La Capitana Lurigancho, Lima",,,,977565064,10106242726,,,,,,,,True
147,CENCOSUD RETAIL PERU S.A.,Calle Agusto Angulo No. 130 Miraflores,,,,6250000,20109072177,,,,,,,,True
342,CENTRAL AGROPECUARIA EL MOLINO S.A.C.,Calle Monte Olivo Mz. F Lt. Urv. Monterrico Sur  Stgo. de Surco,,,,"371-0145, 998121287",20546118461,,,,,,,,True
699,CENTRO NACIONAL DE SERVICIOS S.A.C.,CAL.FRANCISCO MASIAS NRO. 2532 URB. SAN EUGENIO (A 3 CUADRAS CRU,,,,,20498848428,,,,,,,,True
700,Certification Training Solutions,"479 SW Aviation Drive Lake City, Florida 32025",,,,,,,,,,,,,True
291,CH & S MEDILAB S.A.C.,Pasaje Sarratea 121 Breña,,,,947471227,20601622549,,,,,,,,True
950,CISTRONIX PERU S.A.C.,AV. VÍA DE EVITAMIENTO NRO. 1615 URB. SAN FRANCISCO  LIMA - LIMA-ATE,,,,951539599,20256498422,Banco de Crédito del Perú,,002-193-002355955023-13,002-193-002355955023-13,,,,True
669,CISTRONIX PERU S.A.C.,AV. VÍA DE EVITAMIENTO NRO. 1615 URB. SAN FRANCISCO (PUENTE SANT,,,,,20256498422,,,,,,,,True
672,CISTRONIX PERU S.A.C.,AV. VÍA DE EVITAMIENTO NRO. 1615 URB. SAN FRANCISCO (PUENTE SANT,,,,,20256498422,,,,,,,,True
671,CISTRONIX PERU S.A.C.,AV. VÍA DE EVITAMIENTO NRO. 1615 URB. SAN FRANCISCO (PUENTE SANT,,,,,20256498422,,,,,,,,True
670,CISTRONIX PERU S.A.C.,AV. VÍA DE EVITAMIENTO NRO. 1615 URB. SAN FRANCISCO (PUENTE SANT,,,,,20256498422,,,,,,,,True
17,CM PERU IMPORT SRL,Av. Melcho Cumpa 837 Urb. Tomás Valle ,,,,5694464,20509730424,,,,,,,,True
708,COACH LIGHTING S.A.C.,Jr. Paruro 1353 Stand 108 Lima ,,,,,20602544762,,,,,,,,True
100,COBRES ALEADOS S.A.C.,Av. Guillermo Dansey 2050 Cercado de Lima,,,,"336-8601, 336-8602",20101602193,BANCO DE CREDITO DEL PERU,,191-1324680-0-05,,002-191001364609137-54,,,True
491,Color Peru Servicio Técnico Toshiba,Av.Garcilazo De La Vega 1348-Tda. 1A-102C.C.,,inversionescolorperu@hotmail.com,,330-3466,10096857018,,,,,,,,True
627,COMERCIAL BENJIS E.I.R.L.,CAL.HUANTAR NRO. 5075 URB. PARQUE EL NARANJAL 2DA ETP LIMA - LIM,,,,963911614,20605617345 ,,,,,,,,True
996,COMERCIAL DE LIMPIEZA FIGUEROA E.I.R.L.-CODELIFE.I.R.L.,JR. TUNGASUCA NRO. 142 URB. TUPAC AMARU (ALT. CDRA. 6 DE AV. CHINCHAYSUYO) LIMA,,,Perú,950936368,20603223803,Banco de Credito del Peru,01,191-2516001-051,002-19100251600105155,,,,True
765,COMERCIAL DEPOR PERU SOLIDEZ EMPRESARIAL SA,AV. JAVIER PRADO ESTE 4200INT. 118 LIMA STGO.SURCO,,,,,20459980963,,,,,,,,True
594,COMERCIAL E INDUSTRIAL BRANFISA S A,MZA. O LOTE. 1B COO. LAS VERTIENTES (ALTURA PUENTE SUPROS AV.PAN,,,,"265-0820, 265-9506",20100675961,,,,,,,,True
400,COMERCIAL EL AGUILA S.A.C.,Av. Guillermo Dansey 481 Int. 172 Lima,,,,"4230254, 998229749",20504438334,,,,,,,,True
489,Comercial Electro Audio,Jr. Paruro 1345 stand 109-A -Lima,,carcar 1970@outlook.it,,414-4854,10105998878,,,,,,,,True
366,Comercial Importadora Pinky Plast S.A.C.,Av .La Cultura 701-Psje.Productores 91,,,,3540771,20565791410,,,,,,,,True
53,COMERCIAL JOEL NASA EIRL,Jr. Paruro 695 Lima,,,,4271506,20511014728,,,,,,,,True
76,COMERCIAL JULIA,Jr. Paruro 1353 - Stand 176 - Lima,,comercialjulia2014@outlook.com,,4261150,,,,,,,,,True
512,COMERCIAL MARSANO EIRL,Av. Tomás Marsano 1571 Surquillo,,,,"260-8182, 272-1120",20522296857,,,,,,,,True
522,COMERCIAL MEDICA INMED PERU SAC,"Psje,. Tupac Amaru Nro. 123 San Gabriel Alto Villa Maria del Tri",,,,934 - 918189, 20602319785,,,,,,,,True
521,COMERCIAL MEDICA INMED PERU SAC,"Psje,. Tupac Amaru Nro. 123 San Gabriel Alto Villa Maria del Tri",,,,934 - 918189, 20602319785,,,,,,,,True
412,COMERCIAL MIDO S.A.C.,Jr. Azángaro # 976-Lima,,,,426-0999,20508979828,,,,,,,,True
813,COMERCIAL SONEX SOCIEDAD ANONIMA CERRADA SONEX S.A.C.,JR. PARURO NRO. 1206 (PERPENDICULAR A JR PUNO) LIMA - LIMA,,,,952235830,20513735538,BANCO DE CREDITO DEL PERU,,002-191-00156015009051,,,,,True
386,COMERCIAL TAPIA  IMPORT S.A.C.,Jr. Miguel Zamora 156 Int. 7,,,,,20601207304,,,,,,,,True
243,COMERCIAL TAPIA IMPORT S.A.C.,Jr. Miguel Zamora No. 156 Int. 7 Lima,,,,,20601207304,,,,,,,,True