Inventory Number,Description,Brand,Model,Serial Number,Area,Document Date,Document Type,Document Number,Purchase Order,Supplier,Location,User,Assignment date,State,Asset Type
 25.22.0050.0002, Aspiradora eléctrica industrial,,,,Administración,,,,,,,,,,FIJO
1111-2017,Aire acondicionado 18000 BTU Split,Carrier,Split decorativo,,Mantenimiento de Planta,,,,,,,,,,FIJO
-,"Aire acondicionado 24,000 BTU/H",CARRIER,SPLIT R-410a,,Operaciones ,,,,,,,,,,FIJO
11.22.3614.0090,"Aire acondicionado 24,000 BTU/H",CARRIER,SPLIT R-410a,,Operaciones ,,,,,,,,,,FIJO
0,Analizador de Espectros,Anritsu,MS62B,M63829,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Regular (Inclusive),
952204660008,Analizador de Espectros,Agilent,FieldFox N9918A,MY53101619,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,"Arboleda, Edward",2016-01-27,,
952202770004,Analizador de Espectros y Puente de Retorno Perdidas,Rohde & Schwarz,FSH3 & FSH-Z2,101250,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
9522027700004,Analizador de Espectros y Puente de Retorno Perdidas,Rohde & Schwarz,FSH3 & FSH-Z2,101963,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
952264280001,Analizador Logico,Tektronix,TLA 601,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
1113-2017,BALANZA DIGITAL COLGANTE,,,,Administración,,,,,,,,,,FIJO
0,CAMARA DIGITAL,FUJIFILM,,,Dirección,,F,005-0237839,,,,,,,MENOR
74089992-,Cámara web ,Logitech ,"C930e, ",,Administración,,F,,,,,,,,MENOR
 74.64.2762.0047-?,Carro de limpieza Institucional con Tapa,,,,Administración,,,,,,,,,,FIJO
0,CASE RACKEABLE 4U,,RPC 470 ,,Operaciones ,2015-02-17,F,001-0000251,,,,,,,MENOR
1110-2017,Caseta de madera,,Medidas 160 x 210 x 75cm,S/N,Operaciones ,2017-06-26,F,,,Wilian Nemias Sánchez Gutarra,J57 - Sala de Transmisores 2,,,,FIJO
74.64.2898.0031,CASILLERO DE METAL - LOCKER DE 20 PUERTAS,,,,Administración,,,,,,,,,,FIJO
1234,Cautin,Weller,TC201T,1234,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0,Clock Generator and Synchronizer CGS,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
76.75.0026.0200,COMPUTADORA CORE i5  3.6GHZ/9MB,INTEL,LGA1151,,Administración,,,,,,,,,,FIJO
740899500704,COMPUTADORA CPU,HP,PRODESK 600,MXL4300KHK,CIELO,2015-10-27,T/E,,71-2015,,J33 - Oficina 07,,,,FIJO
740899500705,COMPUTADORA CPU,HP,PRODESK 600,MXL5170KRY,CIELO,2015-10-27,T/E,,071-2015,,J33 - Oficina 07,,,,FIJO
919 -2014,COMPUTADORA I5,INTEL,4590  3.3 GHZ  ,,Operaciones ,2014-10-28,F,001-0023156,,,VIPIR,,,,FIJO
60.22.1917.0004.001,Conductivimetro,Hanna Instruments,HI98309,,Operaciones ,2017-08-11,F,001-0021897,018-2017,Reparaciones electrónicas especializadas S.R.L.,,,,,FIJO
50001,Congelador Vertical Miray CMV-380HF 380L,Miray,CMV-380HF 380L,SN,Ciencia Internacional,,F,,,IMPORTACIONES HIRAOKA SAC,J62 - Comedor,,,,FIJO
602221430009,Contador Universal,Agilent,53131A,MY40007125,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
602244060003,Contador Universal,HeathKit,IM-2420,0?56474,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
CI-2019-67.36.1892.0001,CONTENEDOR MODULO DE OFICINA DE 10' ST,,,,Operaciones ,,,,,,,,,,FIJO
CI-,COOLER PARA COMPUTADORA PORTÁTIL,Thermaltake,Massive23GT Black,,Administración,,,,,,,,,,MENOR
0,Direct Digital Synthesizer DDS,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
60.22.3388.0002,Dosimetro de ruido,,,,Mantenimiento de Planta,,,,,,,,,,FIJO
0,Down Converter 445MHz-25MHz,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0,ENDOSCOPIO WIFI HD,,,,Operaciones ,2015-10-28,F,003-0008159,,,,,,,MENOR
1114-2017,EQUIPO MULTIFUNCIONAL COPIADORA IMPRESORA SCANNER FAX 40 ppm,HP,LASERJET PRO M426fdw,,Ciencia Internacional,,,,,TRASLIGRA SAC,,,,,FIJO
1,"Estante metálico 1.13 x 0.50 x 1.50, espesor1.5 mm con 5 paneles",,,,CIELO,,,,,,,,,,FIJO
1415,Fuente de Voltaje Analogico,Lambda,LH 124 FM,B 5132,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
462260760115,Fuente de Voltaje Programable,BK Precision,1770,1705017700,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
462260760104,Fuente de Voltaje Programable,BK Precision,1770,17700058605110184,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
0,Fuente de voltaje variable,Mid-Eastern Industries,HWD400-0.5B,31741,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Regular (Inclusive),
0,GABINETE DE 18 RU,,,s/n,"Investigación, Desarrollo e Innovación",2013-12-04,F,001-002255,,,J50 - Sala de IDI,,,,MENOR
0,GABINETE DE PISO DE 24 RU,,,,Operaciones ,,F,001-002023,,,,,,,MENOR
0,Generador de barrido en frecuencia,Anritsu,M63829,M25929,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Regular (Inclusive),
952242060004,Generador de Funciones,Hewlett Packard,3312 A,1432A06477,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
952242820025,Generador de Funciones,BK Precision,4070,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
0,GPS ,THUNDERBOLT E. STARTER KIT,,,"Investigación, Desarrollo e Innovación",,F,35917,,,,,,,MENOR
32.22.5000.0005,Hervidor eléctrico 1.7lt,,,,Administración,,,,,,,,,,MENOR
CI,HORNO MICROONDAS 25 L,,,,Administración,,,,,,,,,,FIJO
0,IMPRESORA LASER JET PRO MULTIFUNCIONAL,HP,M201dw,,Operaciones ,2015-07-16,F,001-0025092,,,,,,,MENOR
0,JARS V1.0 8 Canales 60MSPS,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0,JARS V1.1 8 Canales 60MSPS,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0,JARS V1.1 8 Canales 60MSPS,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0,Kid Assit.,Dicon,,,Administración,2005-06-27,F,,,,J60 - Almacén 1 Central,,,,MENOR
SP601-3,KIT EVAL SPARTAN - 6-SP601,XILINX,SP601,00-0A35.02.OC.89,"Investigación, Desarrollo e Innovación",,,,,,J60 - Almacén 1 Central,,,,
SP601-2,KIT EVAL SPARTAN - 6-SP601,XILINX,SP601,00.0A.35.02.0C.1F,"Investigación, Desarrollo e Innovación",,F,,,,J60 - Almacén 1 Central,,,,MENOR
80.16.0005.0020-?,LETRERO DE SEÑALIZACION DE SEGURIDAD DE PVC PARA PISO,,,,Administración,,,,,,,,,,
14.03.0024.8639.001,Libro Hands-On Machine Learning with Scikit-Learn and TensorFlow,"Concepts, Tools, and Techniques ",,,Dirección,,,,,,,,,,MENOR
14.03.0025.2875.001,Libro Radar Hydrology,,,,Dirección,,,,,,,,,,MENOR
54.11.0005.7203.002,Libro Spotlight Synthetic Aperture Radar: Signal Processing Algo,,,,Dirección,,,,,,,,,,MENOR
54.11.0005.7203.001,Libro Synthetic Aperture Radar: Systems and Signal Processing,,,,Dirección,,,,,,,,,,MENOR
14.03.0024.3438,Libro Weather Radar Polarimetry,,,,Dirección,,,,,,,,,,MENOR
54.11.0005.2828.001,Libro: Professional CUDA C Programming,,,,Dirección,,,,,,,,,,MENOR
CI-,MALETIN DE LONA PARA INSTRUMENTAL/EQUIPO MEDICO,MEGA-MEDIC,BG169-BLU,,Administración,,,,,,,,,,MENOR
 67.50.2910.0001-?,MAQUINA DESBROZADORA,,,,Administración,,,,,,,,,,FIJO
602255370037,"Medidor de Inductania, Capacitancia y Resistencia",BK Precision,LCR878,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
602266690059,Medidor de Potencia,Agilent,E4418B,GB41299718,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
602255370051,Medidor de Potencia,Agilent,E4416A,MY45102248,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
532278560002,Microscopio Binocular Stereo,AmScope,SE400-Z,,"Investigación, Desarrollo e Innovación",,,,,,J60 - Almacén 1 Central,,,Extraviado (Inclusive),
0,Multimetro,Fluke,Mod 77 III,88660047,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0,Multimetro,Fluke,Mod 77 III,88660047,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Regular (Inclusive),
0,Multimetro de 6 1/2 bit,Agilent,34401A,MY41023706,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Regular (Inclusive),
602266690072,Osciloscopio 100MHz 4 Canales,Tektronix,TDS 2014,TDS2014 C045168,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
0,Osciloscopio 100MHz 4 Canales,Tektronix,TDS 2014,CO11837,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Malogrado (Exclusive),
602267250003,Osciloscopio 200MHz 4 Canales,Tektronix,TDS 2024B,CO43805,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
602266690074,Osciloscopio 200MHz 4 Canales,Tektronix,TDS 2024B,CO43797,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,"Milla, Marco",2015-07-16,,
0,Osciloscopio 200MHz 4 Canales,Tektronix,TDS 2024B,CO43805,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Regular (Inclusive),
0,Osciloscopio 200MHz 4 Canales,Tektronix,TDS 2024B,CO33417,"Investigación, Desarrollo e Innovación",,,,,,J51 - Sala de Operaciones,,,Reasignado a Otra Area (Exclusive),
584,Osciloscopio 60MHz 2 Canales,Tektronix,TDS 1002,EI74519,"Investigación, Desarrollo e Innovación",,,,,,J69 - Sousy 1,"Tadeo, Rafael",2015-05-13,,
0,Osciloscopio 60MHz 4 Canales,Tektronix,TDS 224,BO21971,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Regular (Inclusive),
0,"PANTALLA LCD 3.5"" ",,TOUCHSCREEN,,"Investigación, Desarrollo e Innovación",2014-07-02,F,E001-319,,,,,,,MENOR
0,PERTIGA TELESCOPICA DE TRES CUERPOS,RITZ,VTT-1/3,,Operaciones ,2015-07-22,F,001-000114,,,,,,,MENOR
0,Radar Controller V2  RC-V2 16 Canales,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0,Radar Controller V2  RC-V2 16 Canales,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0,Radar Controller V2  RC-V2 16 Canales,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0,Radar Controller V2  RC-V2 8 Canales,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0,REVELADOR DE TENSION 36KV,RITZ,DMU-36/SB,,Operaciones ,2015-07-22,F,001-000114,,,,,,,MENOR
0,ROUTER DOBLE BANDA,CISCO LINKSYS,EA4500,,Operaciones ,,F,,,,,,,,MENOR
CI-2020,Router4G DSL-LINK 300MB,TP-LINK, TL-MR6400-APAC,2199913002423,Operaciones ,,,,,,,,,,FIJO
CI-2019-,SECADORA DE MANOS,,,,Administración,,,,,,,,,,FIJO
S/N,"SECAMANOS DE 2000W,",SOLE,,,Administración,,F,153-0025067,,,,,,,MENOR
1234,Sensor de Potencia,Agilent,E9323A,MY44421653,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
602255370036,Sensor de Potencia,Hewlett Packard,8482A,1925A05415,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
25.64.4285.0001,Silla ergonométrica,,,,Administración,,,,,,,,,,FIJO
952242060005,Sintetizador Digital / Generador de Funciones,Hewlett Packard,3325A,1748A1613B,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Regular (Inclusive),
0,SIRENA SUPER CELESTEREST 240,ELECTROMEC,VAC/DC113DB IP24/44,,Administración,2015-07-15,F,F031-00000774,,,,,,,MENOR
222,Soldador,Weller,,1234567890-2,Dirección,,,,,,J50 - Sala de IDI,,,Regular (Inclusive),
00,TACHO DE PLÁSTICO PARA 4 TIPOS DE DESHECHOS (ECOLOGICO) CON PARA,,,,Administración,,,,,,,,,,MENOR
67.22.9593.0037,Taladro Electrico Portatil,MAKITA,,,Administración,,,,,,,,,,MENOR
1234,Taladro Inalambrico,Dewalt,DW926,958726,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Regular (Inclusive),
0,"TALADRO PERCUTOR DE 1/2"" 1010W",,HP2070F,,Administración,2014-12-10,F,2291113030410045,,,,,,,MENOR
1112-2017,Tarjeta Controladora para radar ATRAD,ATRAD,STX-II PA,,Operaciones ,,,,,,,,,,
1087-2013,Tarjeta Electrónica de Conjunto Integrado de Sensores Estación,,,,CIELO,2011-10-08,F,001-001096,,,J75 - Caseta VIPR,,,,FIJO
740895000780,TECLADO,HP,KB57211,BDMHE0CHH6PDMP,CIELO,2015-10-27,T/E,,,,J33 - Oficina 07,,,,
740895000782,TECLADO USB,MICROSOFT,WIRED 400,,"Investigación, Desarrollo e Innovación",2015-11-03,,,,,,,,,MENOR
740895000781,TECLADO-KEYBOARD,HP,SK-2025,BDMHE0CCP7VITX,CIELO,2015-10-27,T/E,,071-2015,,J33 - Oficina 07,,,,MENOR
0,TELUROMETRO DIGITAL,PRASEK PREMIUM,Rr521,,Administración,2014-07-08,F,001-004057,,,,,,,MENOR
0,Up Converter 25MHz-445MHz,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0000,VENTILADOR ELECTRICO PARA PARED DE 3 VELOCIDADES,,,,Administración,,F,,,IMPORTACIONES HIRAOKA SAC,,,,,FIJO
448-2015,VITRINA DE MELAMINA,,,,Administración,,F,,,,J60 - Almacén 1 Central,,,,MENOR
