Inventory Number,Description,Brand,Model,Serial Number,Area,Document Date,Document Type,Document Number,Purchase Order,Supplier,Location,User,Assignment date,State,Asset Type
911-2014, Aire acondicionado 24000 BTU  ,LENNOX,MINI SPLIT ,S/N,CIELO,2014-09-29,F,001-015176,,,J75 - Caseta VIPR,"De La Jara, César",2023-05-17,,FIJO
 25.22.0050.0002, Aspiradora eléctrica industrial,,,,Administración,,,,,,,,,,FIJO
462200500087,ACUMULADOR DE ENERGIA - EQUIPO DE UPS,FORZA,NT-1003U,331503305096,CIELO,2015-09-30,F,001-22277,066-2015,,,"De La Jara, César",2023-05-17,,FIJO
666-2013,Aire acondicionado,,VENTANA,,Operaciones ,2013-05-07,F,2200-1100718715,,,Ica,"_Yanque, Ramiro",2023-05-17,,FIJO
549-2013,Aire acondicionado 12000 BTU,SOLE,PORTATIL,,Operaciones ,2013-04-15,F,153-24530,,,J21 - Trailer,"De La Jara, César",2023-05-17,,FIJO
0871-2014,Aire acondicionado 12000 BTU,YORK,VENTANA,200003767140300023,Administración,2014-05-14,F,004-014528,,,J51 - Sala de Operaciones,"_Yanque, Ramiro",2023-05-17,,FIJO
914,Aire acondicionado 12000 BTU,YORK,VENTANA,,Operaciones ,2014-10-15,F,006-0030126,,,J 88 Estación Óptica,"De La Jara, César",2023-05-17,,FIJO
321-2013,Aire acondicionado 12000 BTU,SOLE,PORTATIL,,CIELO,2013-05-31,F,153-0025335,,,Merihill,"De La Jara, César",2023-05-17,,FIJO
794-2013,Aire acondicionado 18000 BTU,,VENTANA,,CIELO,2013-09-18,F,020-0048081,,,J77 - Deposito 1 Segundo Piso,"De La Jara, César",2023-05-17,,FIJO
1111-2017,Aire acondicionado 18000 BTU Split,Carrier,Split decorativo,,Mantenimiento de Planta,,,,,,,,,,FIJO
11.22.3614.0090,"Aire acondicionado 24,000 BTU/H",CARRIER,SPLIT R-410a,,Operaciones ,,,,,,,,,,FIJO
-,"Aire acondicionado 24,000 BTU/H",CARRIER,SPLIT R-410a,,Operaciones ,,,,,,,,,,FIJO
827-2014,AIRE ACONDICIONADO 24000 BTU,YORK,YKAFZC024BAHMAFX,2000003493130700102,Operaciones ,2013-11-29,F,001-013629,,,J69 - Sousy 1,"_Castillo, Otto",2023-05-17,,FIJO
784-2012,AIRE ACONDICIONADO 48000 BTU,,,,Administración,2012-08-23,F,0013-0040160,,,J51 - Sala de Operaciones,"Córdova, Darwin",2023-05-17,,FIJO
952201260130,AMPLIFICADOR (OTROS),,,30-3760,Operaciones ,2015-06-15,T/E,R.P.202-2015,,,J61 - Almacén 2,"_Yanque, Ramiro",2023-05-17,,FIJO
952201260131,AMPLIFICADOR (OTROS),TOMCO,BT5K-DELTA,15881,"Investigación, Desarrollo e Innovación",2015-03-18,T/E,PIAP-2-P-451-14,022-2015,,J49 - Deposito 5,"Scipión, Danny",2023-05-17,,FIJO
952201260129,AMPLIFICADOR (OTROS),,,30-3759,Operaciones ,2015-06-15,T/E,R.P.202-2015,,,J61 - Almacén 2,"_Yanque, Ramiro",2023-05-17,,FIJO
952202010012,AMPLIFICADOR DE RADIOFRECUENCIA,,,S/S,CIELO,2015-11-02,F,E001-533,0447-2015 META 19,Artech Solutions S.A.C.,J31 - Oficina 05,"_Milla, Marco",2023-05-17,,FIJO
0,Analizador de Espectros,Anritsu,MS62B,M63829,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Regular (Inclusive),
952204660008,Analizador de Espectros,Agilent,FieldFox N9918A,MY53101619,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,"Arboleda, Edward",2016-01-27,,
0,Analizador de Espectros,Agilent,Fieldfox N9912A,MY50022928,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,"Gonzales, Luis",2023-05-17,,
9522027700004,Analizador de Espectros y Puente de Retorno Perdidas,Rohde & Schwarz,FSH3 & FSH-Z2,101963,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
952202770004,Analizador de Espectros y Puente de Retorno Perdidas,Rohde & Schwarz,FSH3 & FSH-Z2,101250,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
952204660006,Analizador de Redes,Agilent,E5061A,MY441011369,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,"Belleza, Alejandro",2023-05-17,,
952264280001,Analizador Logico,Tektronix,TLA 601,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
151,ANAQUEL DE MELAMINE 1.50 X 0.60,,,,Administración,2006-05-16,F,002-000008,,,J46 - Oficina Visitantes,"Ibañez, Rosa",2023-05-17,,FIJO
150,ANAQUEL DE MELAMINE 1.50 X 0.60,,,,Administración,2006-05-16,F,002-000008,,,J46 - Oficina Visitantes,"Ibañez, Rosa",2023-05-17,,FIJO
1087-2013,Anemómetro de Estación Meteorológica,Davis,,,CIELO,2011-10-08,F,004-001300,,,J75 - Caseta VIPR,"De La Jara, César",2023-05-17,,FIJO
508,ARCHIVADOR DE 200 X30 CMS,,,,Administración,2011-08-19,F,001-0000028,,,J31 - Oficina 05,"_Milla, Marco",2023-05-17,,FIJO
21,Automóvil,Toyota,Corolla 95,,Administración,2000-08-14,T/E,AE1003287596,,,J60 - Almacén 1 Central,"_Sánchez Miñan, Carlos Miguel",2023-05-17,,FIJO
386,Automóvil Placa CQJ-802,Toyota,Corola XLI,9BRBC42E49500440,Administración,2008-10-23,F,,,,J60 - Almacén 1 Central,"_Milla, Marco",2023-05-17,,FIJO
1113-2017,BALANZA DIGITAL COLGANTE,,,,Administración,,,,,,,,,,FIJO
0,"Bomba de profundidad, Potencia: 7.5HP Voltaje: 220 trifasico",SAER,,,Administración,2017-05-11,F,007-006056,068-2017,GLOBAL PUMPS S.A.,,"Córdova, Darwin",2023-05-17,,FIJO
0,CAMARA DIGITAL,FUJIFILM,,,Dirección,,F,005-0237839,,,,,,,MENOR
742208970061,CAMARA FOTOGRAFICA DIGITAL,GOPRO,HERO4,C313112464157,"Investigación, Desarrollo e Innovación",2015-08-20,F,007-17121,052-2015,,J50 - Sala de IDI,"Scipión, Danny",2023-05-17,,FIJO
742208970060,CAMARA FOTOGRAFICA DIGITAL,GOPRO,HERO4,C3131125778850,"Investigación, Desarrollo e Innovación",2015-08-20,G/R,007-17121,052-2015,,J50 - Sala de IDI,"_Milla, Marco",2023-05-17,,FIJO
422,CAMARA IP,HIK VISION,DS-2CE15A2N,45825603,Administración,2015-11-16,F,0001-052163,,,J 38  Exteriores ,"Córdova, Darwin",2023-05-17,,FIJO
421,CAMARA IP,HIK VISION,DS-2CE15A2N,451825817,Administración,2015-11-16,F,001-052163,,,J42 - Secretaria de Direccion,"Córdova, Darwin",2023-05-17,,FIJO
428,CAMARA IP,HIK VISION,DS-2CE15A2N,45825050,Administración,2015-11-16,F,0001-052163,,,J 38  Exteriores ,"Córdova, Darwin",2023-05-17,,FIJO
420,CAMARA IP,HIK VISION,DS-2CE15A2N,4511825808,Administración,2015-04-16,F,001-0004552,,,J 83 SUM,"Córdova, Darwin",2023-05-17,,FIJO
417,CAMARA IP,HIK VISION,DS-2CE15A2N,,Administración,2015-01-04,F,001-0014339,,,J77 - Deposito 1 Segundo Piso,"Córdova, Darwin",2023-05-17,,FIJO
419,CAMARA IP,HIK VISION,DS-2CE15A2N,4511825610,Administración,2015-04-16,F,001-0004552,,,J52 - Sala de Bombas,"Córdova, Darwin",2023-05-17,,FIJO
418,CAMARA IP,HIK VISION,DS-2CE15A2N,45118258,Administración,2015-04-16,F,001-0004552,,,J77 - Deposito 1 Segundo Piso,"Córdova, Darwin",2023-05-17,,FIJO
416,CAMARA IP,HIK VISION,DS-2CE15A2N,,Administración,2015-04-16,F,001-0004552,,,J77 - Deposito 1 Segundo Piso,"Córdova, Darwin",2023-05-17,,FIJO
74089992-,Cámara web ,Logitech ,"C930e, ",,Administración,,F,,,,,,,,MENOR
378,CAMARAS IP 2.0 MEGAPIXELES 30 LED,YUS,,0000311163,Administración,2015-01-04,F,001-0014339,,,J 88 Estación Óptica,"Córdova, Darwin",2023-05-17,,FIJO
377,CAMARAS IP 2.0 MEGAPIXELES 30 LED,YUS,,0000211163,Administración,2015-01-04,F,001-0014339,,,J 88 Estación Óptica,"Córdova, Darwin",2023-05-17,,FIJO
429,CAMARAS IPTRENDNET TV-IP310PI +PTO ACC,TRENDNET,TV-IP31OPI,HI14502000178,Administración,2015-01-04,F,001-0014339,,,J12 - Mecanica,"Córdova, Darwin",2023-05-17,,FIJO
432,CAMARAS IPTRENDNET TV-IP310PI +PTO ACC,TRENDNET,TV-IP31OPI,HI14502000170,Administración,2015-11-16,F,001-052163,,,J47 - Soporte Tecnico,"Córdova, Darwin",2023-05-17,,FIJO
32,Camioneta  placa RIG-744,Ford,Windstar/96,2FMDA5141TBA61210,Administración,1996-02-19,T/E,0,,,J60 - Almacén 1 Central,"_Sánchez Miñan, Carlos Miguel",2023-05-17,,FIJO
 74.64.2762.0047-?,Carro de limpieza Institucional con Tapa,,,,Administración,,,,,,,,,,FIJO
0,CASA RODANTE,BECCO,,,CIELO,2010-07-01,F,001-000206 ,,,J21 - Trailer,"Véliz, Óscar",2023-05-17,,FIJO
0,CASE RACKEABLE 4U,,RPC 470 ,,Operaciones ,2015-02-17,F,001-0000251,,,,,,,MENOR
1110-2017,Caseta de madera,,Medidas 160 x 210 x 75cm,S/N,Operaciones ,2017-06-26,F,,,Wilian Nemias Sánchez Gutarra,J57 - Sala de Transmisores 2,,,,FIJO
74.64.2898.0031,CASILLERO DE METAL - LOCKER DE 20 PUERTAS,,,,Administración,,,,,,,,,,FIJO
1234,Cautin,Weller,TC201T,1234,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0,Clock Generator and Synchronizer CGS,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
740805000169,COMPUTADOR PERSONAL,HP,240-G3,CND4225K54,Dirección,2014-12-08,T/E,,,,J27 - Oficina 01,"_Morales, Pierina",2023-05-17,,FIJO
1300-2016,COMPUTADOR PERSONAL,APPLE,MAC BOOK PRO,SC02RQ0FGG8WM,Dirección,2016-05-12,F,008-00515,110-2016,,J31 - Oficina 05,"_Milla, Marco",2023-05-17,,FIJO
910-2014,COMPUTADORA CORE i3,INTEL,4130  3.4 ghz    22860,,Operaciones ,2014-09-23,F,001-0022860,,,J36 - Oficina 10,"Córdova, Darwin",2023-05-17,,FIJO
330,COMPUTADORA CORE i3,INTEL,CORE I3 3240 3.4 GHZ  ,,Operaciones ,2013-02-05,F,001-18106,,,J36 - Oficina 10,"_Montenegro, Fernando Diaz",2023-05-17,,FIJO
856-2013,COMPUTADORA CORE i3,INTEL,CORE I3 3240 3.4 GHZ  ,,Operaciones ,2013-02-05,F,001-18106,,,J47 - Soporte Tecnico,"Manay Salazar, Ivan",2023-05-17,,FIJO
893,COMPUTADORA CORE i5,INTEL ,4570 3.20 GHZ 21961,,Administración,2014-05-27,F,001-0021961,,,J51 - Sala de Operaciones,"_Yanque, Ramiro",2023-05-17,,FIJO
56-2014,COMPUTADORA CORE i5  ,INTEL,4570  3.20 GHZ  ,,"Investigación, Desarrollo e Innovación",2014-07-24,F,001-0022421,,,J51 - Sala de Operaciones,"_Yanque, Ramiro",2023-05-17,,FIJO
76.75.0026.0200,COMPUTADORA CORE i5  3.6GHZ/9MB,INTEL,LGA1151,,Administración,,,,,,,,,,FIJO
740899500705,COMPUTADORA CPU,HP,PRODESK 600,MXL5170KRY,CIELO,2015-10-27,T/E,,071-2015,,J33 - Oficina 07,,,,FIJO
740899500704,COMPUTADORA CPU,HP,PRODESK 600,MXL4300KHK,CIELO,2015-10-27,T/E,,71-2015,,J33 - Oficina 07,,,,FIJO
216,COMPUTADORA DESKTOP,INTEL,CORE I 5 -3570,,Operaciones ,2013-08-07,F,001-19750,,,Observatorio de Huancayo,"Valdez, Alexander",2023-05-17,,FIJO
834-2013,COMPUTADORA DESKTOP,INTEL,CORE I 5 -3570,,Operaciones ,2013-08-07,F,001-19750,,,J50 - Sala de IDI,"Verástegui, Joaquín",2023-05-17,,FIJO
1044-2015,COMPUTADORA i3,INTEL,3.5 GH CUARTA GENERACION,,Operaciones ,2015-12-02,F,002-008018,,,J33 - Oficina 07,"De La Jara, César",2023-05-17,,FIJO
1046-2015,COMPUTADORA i3,INTEL,3.5 GH CUARTA GENERACION,,Operaciones ,2015-12-02,F,002-008018,,,J33 - Oficina 07,"De La Jara, César",2023-05-17,,FIJO
856-2013,COMPUTADORA i3,INTEL,3240,,Operaciones ,2013-12-18,F,001-20832       ,,,J33 - Oficina 07,"Arboleda, Edward",2023-05-17,,FIJO
320,COMPUTADORA i3,INTEL,4130  3.4 ghz   ,,Operaciones ,2014-04-22,F,006-4531,,,J36 - Oficina 10,"Ibañez, Rosa",2023-05-17,,FIJO
856-2016,COMPUTADORA i3,INTEL,3240,,Operaciones ,2014-06-05,F,006-0004641,,,J33 - Oficina 07,"Arboleda, Edward",2023-05-17,,FIJO
876-2014,COMPUTADORA i3,INTEL,3240,,Operaciones ,2014-07-24,F,001-000479,,,CIRI HUANCAYO,"Valdez, Alexander",2023-05-17,,FIJO
1037,COMPUTADORA I5,INTEL,CORE I 5 -4590  ,,Operaciones ,2015-11-16,F,002-008002,,,J51 - Sala de Operaciones,"Verástegui, Joaquín",2023-05-17,,FIJO
1039,COMPUTADORA I5,INTEL,CORE I 5 -4590  ,,Operaciones ,2015-11-16,F,002-008002,,,AMISR,"Kuyeng Ruiz, Karim",2023-05-17,,FIJO
1038,COMPUTADORA I5,INTEL,CORE I 5 -4590  ,,Operaciones ,2015-11-16,F,002-008002,,,J51 - Sala de Operaciones,"Valdez, Alexander",2023-05-17,,FIJO
868-2014,COMPUTADORA I5,INTEL,4440 3.1 GHZ  ,,Operaciones ,2014-06-05,F,006-0004639,,,J51 - Sala de Operaciones,"_Yanque, Ramiro",2023-05-17,,FIJO
218,COMPUTADORA I5,INTEL,4590  3.3 GHZ  ,S/N,"Investigación, Desarrollo e Innovación",2014-10-28,F,001-0023156,,,VIPIR,"_Sánchez Miñan, Carlos Miguel",2023-05-17,,FIJO
861-2014,COMPUTADORA I5,INTEL,4440 3.1 GHZ  ,,Operaciones ,2014-04-21,F,001-21685,,,J45 - Sala de Investigación,"_Villanueva, Fernando",2023-05-17,,FIJO
919 -2014,COMPUTADORA I5,INTEL,4590  3.3 GHZ  ,,Operaciones ,2014-10-28,F,001-0023156,,,VIPIR,,,,FIJO
0875-2014,COMPUTADORA I5,INTEL,4570  3.20 GHZ,,Operaciones ,2014-08-20,F,001-0022596,,,J51 - Sala de Operaciones,"Kuyeng Ruiz, Karim",2023-05-17,,FIJO
893-2014,COMPUTADORA I5,INTEL,4570  3.20 GHZ,,Operaciones ,2013-09-19,F,001-20178,,,J50 - Sala de IDI,"_Lume Aguilar, Diego",2023-05-17,,FIJO
829-2013,COMPUTADORA I5,INTEL,3570  3.40GHZ,,Operaciones ,2013-10-28,F,001-20485,,,J29 - Oficina 03,"Pacheco Josan, Edgardo Enrique",2023-05-17,,FIJO
185,COMPUTADORA i5,INTEL,4590  3.3 GHZ   ,,Operaciones ,2014-12-24,F,001-0023648,,,J47 - Soporte Tecnico,"Tejeda Echegoyen, Luis Antonio",2023-05-17,,FIJO
1037-2015,COMPUTADORA i5 3.3 GHZ 16 GB,INTEL,,,Operaciones ,2015-11-17,F,001-0005508,,,J51 - Sala de Operaciones,"Valdez, Alexander",2023-05-17,,FIJO
1038-2015,COMPUTADORA i5 3.3 GHZ 16 GB,INTEL,,,Operaciones ,2015-11-17,F,001-0005508,,,J51 - Sala de Operaciones,"Valdez, Alexander",2023-05-17,,FIJO
933-2015,COMPUTADORA i7,INTEL,4790  3.6 GHZ,,Operaciones ,2015-02-09,F,001-0024015,,,J33 - Oficina 07,"Rodriguez Mecca, Luis",2023-05-17,,FIJO
220,COMPUTADORA i7,INTEL,4790  3.6 GHZ,,Operaciones ,2014-12-24,F,001-0023649,,,VIPIR,"Valdez, Alexander",2023-05-17,,FIJO
740899500706,COMPUTADORA PC ,OIC,470-EWS-VR1,1342,"Investigación, Desarrollo e Innovación",2016-02-26,F,001-005174,050/2016,,J50 - Sala de IDI,"Scipión, Danny",2023-05-17,,FIJO
402,COMPUTADORA PERSONAL,hp,D0281A,,"Investigación, Desarrollo e Innovación",2014-08-07,F,006-0004751,,,J35 - Oficina 09,"Scipión, Danny",2023-05-17,,FIJO
121,COMPUTADORA PERSONAL,ATIV BOOK,NP905S3-K01VE,,Operaciones ,2013-12-19,F,001-1045,,,J47 - Soporte Tecnico,"_Buendía, Francisco",2023-05-17,,FIJO
840-2013,COMPUTADORA PERSONAL,ATIV BOOK,NP905S3-K01VE,,Operaciones ,2013-12-19,F,001-1045,,,J51 - Sala de Operaciones,"_Yanque, Ramiro",2023-05-17,,FIJO
740899500698,COMPUTADORA PERSONAL PORTATIL PC-Ci5 PRODESK MINI 4G,HP,PRODESK 600 G1 F4L40LT MINI,MXL4331XNN,CIELO,2015-09-29,F,001-078253,369-2015,MEMORY KINGS PERU S.A.C.,J33 - Oficina 07,"_Florentino Collado, André",2023-05-17,,FIJO
913-2014,COMPUTADORA PERSONAL THINKPAD EDGE E431 6277,LENOVO,,,Dirección,2014-08-13,F,001-0022544,,,J42 - Secretaria de Direccion,"Mendieta, Sandra",2023-05-17,,FIJO
477,COMPUTADORA PERSONAL THINKPAD EDGE E431 6277,LENOVO,,PF11GM2,Ciencia Internacional,2014-09-02,F,001-0022682,,,J29 - Oficina 03,"Yupanqui, Lucy",2023-05-17,,FIJO
312,COMPUTER SYSTEM FOR BLT RADAR  ,,,,"Investigación, Desarrollo e Innovación",2014-11-28,F,GS-I-20141228-01,,,Observatorio de Huancayo,"_Yanque, Ramiro",2023-05-17,,FIJO
60.22.1917.0004.001,Conductivimetro,Hanna Instruments,HI98309,,Operaciones ,2017-08-11,F,001-0021897,018-2017,Reparaciones electrónicas especializadas S.R.L.,,,,,FIJO
50001,Congelador Vertical Miray CMV-380HF 380L,Miray,CMV-380HF 380L,SN,Ciencia Internacional,,F,,,IMPORTACIONES HIRAOKA SAC,J62 - Comedor,,,,FIJO
177,CONGELADORA,MIRAY,,,Administración,2011-03-27,F,085-0184067,,,J62 - Comedor,"Ibañez, Rosa",2023-05-17,,FIJO
602221430009,Contador Universal,Agilent,53131A,MY40007125,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
602244060003,Contador Universal,HeathKit,IM-2420,0?56474,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
673618920014,"CONTENEDOR - MODULO OFICINA 20""",,,,CIELO,2015-10-22,T/E,REQ.111-2015,630-2015,,VIPIR,"De La Jara, César",2023-05-17,,FIJO
CI-2019-67.36.1892.0001,CONTENEDOR MODULO DE OFICINA DE 10' ST,,,,Operaciones ,,,,,,,,,,FIJO
CI-,COOLER PARA COMPUTADORA PORTÁTIL,Thermaltake,Massive23GT Black,,Administración,,,,,,,,,,MENOR
0,Direct Digital Synthesizer DDS,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
872-2014,DISCO DURO,WERSTERN DIGITAL ,,,Operaciones ,2014-07-08,F,001-0022304,,,MAYORAZGO,"Tejeda Echegoyen, Luis Antonio",2023-05-17,,FIJO
872.2014,DISCO DURO,WERSTERN DIGITAL ,,,Operaciones ,2014-07-08,F,001-0022304,,,MAYORAZGO,"Tejeda Echegoyen, Luis Antonio",2023-05-17,,FIJO
872.2014,DISCO DURO,WERSTERN DIGITAL ,,,Operaciones ,2014-07-08,F,001-0022304,,,MAYORAZGO,"Tejeda Echegoyen, Luis Antonio",2023-05-17,,FIJO
872-2014,DISCO DURO,WERSTERN DIGITAL ,,,Operaciones ,2014-08-07,F,001-0022304,,,MAYORAZGO,"Tejeda Echegoyen, Luis Antonio",2023-05-17,,FIJO
632-2014,DISCO DURO SSD 480 GB 2.5,KINGSTON,,,Operaciones ,2014-07-30,F,006-0004740,,,MAYORAZGO,"_Woodman, Ronald",2023-05-17,,FIJO
60.22.3388.0002,Dosimetro de ruido,,,,Mantenimiento de Planta,,,,,,,,,,FIJO
0,Down Converter 445MHz-25MHz,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0,ENDOSCOPIO WIFI HD,,,,Operaciones ,2015-10-28,F,003-0008159,,,,,,,MENOR
952231110006,EQUIPO DE ENLACE INALAMBRICO - LINK,CAMBIUM NETWORKS,PTP450,0A003EB223CF,Operaciones ,2015-08-03,G/R,001-00333,239-2015,,J 38  Exteriores ,"_Quispe Mora, Lidia",2023-05-17,,FIJO
952231110005,EQUIPO DE ENLACE INALAMBRICO - LINK,CAMBIUM NETWORKS,PTP450,0A003EB22219,Operaciones ,2015-08-03,G/R,001-00333,239-2015,,MAYORAZGO,"_Quispe Mora, Lidia",2023-05-17,,FIJO
1077,EQUIPO DE OXICORTE,JOURNE,,384-2041,Operaciones ,2013-01-25,F,001-017080,,,J60 - Almacén 1 Central,"_Sánchez Miñan, Carlos Miguel",2023-05-17,,FIJO
1114-2017,EQUIPO MULTIFUNCIONAL COPIADORA IMPRESORA SCANNER FAX 40 ppm,HP,LASERJET PRO M426fdw,,Ciencia Internacional,,,,,TRASLIGRA SAC,,,,,FIJO
952234670018,EQUIPO RECEPTOR DE SATELITE DIGITAL,ETTUS,N200,30A465F,Operaciones ,,T/E,R.P. 039-IGP/2016,,,J51 - Sala de Operaciones,"Valdez, Alexander",2023-05-17,,FIJO
952234670017,EQUIPO RECEPTOR DE SATELITE DIGITAL,ETTUS,N200,30A4659,Operaciones ,,T/E,R.P. 039-IGP/2016,,,J51 - Sala de Operaciones,"Valdez, Alexander",2023-05-17,,FIJO
952234670016,EQUIPO RECEPTOR DE SATELITE DIGITAL,ETTUS,N200,30A465B,Operaciones ,,T/E,R.P.039,,,J51 - Sala de Operaciones,"Valdez, Alexander",2023-05-17,,FIJO
952234670019,EQUIPO RECEPTOR DE SATELITE DIGITAL,ETTUS,N200,30BFB21,"Investigación, Desarrollo e Innovación",2016-02-01,F,,108-2016,,J30 - Oficina 04,"_Gómez Sócola, Josemaría",2023-05-17,,FIJO
431,ESCALERA TELESC NAR. 40 PASOS PELDAÑO TIPO IA 534-40N,,,,Operaciones ,2011-06-14,F,001-013879,,,J61 - Almacén 2,"_Sánchez Miñan, Carlos Miguel",2023-05-17,,FIJO
507,ESCRITORIO MELAMINE EN L,,,,Administración,2011-08-19,F,001-0000028,,,J31 - Oficina 05,"_Milla, Marco",2023-05-17,,FIJO
148,ESCRITORIO MELAMINE EN L,,,,Administración,2006-05-16,F,002-000008,,,J47 - Soporte Tecnico,"Ibañez, Rosa",2023-05-17,,FIJO
149,ESCRITORIO MELAMINE EN L,,,,Administración,2006-05-16,F,002-000008,,,J46 - Oficina Visitantes,"Ibañez, Rosa",2023-05-17,,FIJO
448,ESTANTE DE 1.90 X 1.90 ,,,,Administración,2011-08-19,F,001-0000028,,,J31 - Oficina 05,"_Milla, Marco",2023-05-17,,FIJO
1,"Estante metálico 1.13 x 0.50 x 1.50, espesor1.5 mm con 5 paneles",,,,CIELO,,,,,,,,,,FIJO
462260760163,Fuente de Poder Programable Triple Salida,Rigol,DP800A,DP8B164550808,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,"_Ortiz Aristondo, Jorge Luis",2023-05-17,,
46226076164,Fuente de Poder Programable Triple Salida,Rigol,DP800A,DP8B164550792,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,"_Ortiz Aristondo, Jorge Luis",2023-05-17,,
490,Fuente de Voltaje,ROJ,IDI,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,"_Lume Aguilar, Diego",2023-05-17,,
1415,Fuente de Voltaje Analogico,Lambda,LH 124 FM,B 5132,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
462260760104,Fuente de Voltaje Programable,BK Precision,1770,17700058605110184,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
462260760115,Fuente de Voltaje Programable,BK Precision,1770,1705017700,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
0,Fuente de voltaje variable,Mid-Eastern Industries,HWD400-0.5B,31741,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Regular (Inclusive),
0,GABINETE DE 18 RU,,,s/n,"Investigación, Desarrollo e Innovación",2013-12-04,F,001-002255,,,J50 - Sala de IDI,,,,MENOR
0,GABINETE DE PISO DE 24 RU,,,,Operaciones ,,F,001-002023,,,,,,,MENOR
0,Generador de barrido en frecuencia,Anritsu,M63829,M25929,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Regular (Inclusive),
952242060004,Generador de Funciones,Hewlett Packard,3312 A,1432A06477,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
952242820025,Generador de Funciones,BK Precision,4070,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
952242060008,Generador de Funciones y RF,Agilent,33250A,MY40017799,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,"Valdez, Alexander",2023-05-17,,
462261830051,Generador de RF,Agilent,E4400B,MY41000410,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,"_Castillo, Otto",2023-05-17,,
0,GPS ,THUNDERBOLT E. STARTER KIT,,,"Investigación, Desarrollo e Innovación",,F,35917,,,,,,,MENOR
175,GRUPO ELECTROGENO GEP55-3 /EZ0 ,,,OLY0000JLEZ04506,Administración,2013-01-07,F,001-0056425,,,J-85 CUARTO DE GENERADORES 2,"Córdova, Darwin",2023-05-17,,FIJO
32.22.5000.0005,Hervidor eléctrico 1.7lt,,,,Administración,,,,,,,,,,MENOR
384,HIDROLAVADORA ,KARCHER ,K2 360Hr.,16016920010400,Operaciones ,2015-03-16,F,003-0006203,,,J60 - Almacén 1 Central,"_Sánchez Miñan, Carlos Miguel",2023-05-17,,FIJO
CI,HORNO MICROONDAS 25 L,,,,Administración,,,,,,,,,,FIJO
0,IMPRESORA LASER JET PRO MULTIFUNCIONAL,HP,M201dw,,Operaciones ,2015-07-16,F,001-0025092,,,,,,,MENOR
331,IMPRESORA MULTIFUNCIONAL ,HP,M1536DNF,CNG8G302MB,Operaciones ,2014-11-18,F,005-0246792,,,J36 - Oficina 10,"Gonzales Carrion, Patricia",2023-05-17,,FIJO
0,JARS V1.0 8 Canales 60MSPS,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0,JARS V1.1 8 Canales 60MSPS,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0,JARS V1.1 8 Canales 60MSPS,ROJ,,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,Extraviado (Inclusive),
0,Kid Assit.,Dicon,,,Administración,2005-06-27,F,,,,J60 - Almacén 1 Central,,,,MENOR
427,KIT DE CONTROL DE ASISTENCIA ,DICON,,,Administración,2005-06-27,F,001-0001396,,,J 38  Exteriores ,"Yupanqui, Lucy",2023-05-17,,FIJO
SP601-2,KIT EVAL SPARTAN - 6-SP601,XILINX,SP601,00.0A.35.02.0C.1F,"Investigación, Desarrollo e Innovación",,F,,,,J60 - Almacén 1 Central,,,,MENOR
SP601-3,KIT EVAL SPARTAN - 6-SP601,XILINX,SP601,00-0A35.02.OC.89,"Investigación, Desarrollo e Innovación",,,,,,J60 - Almacén 1 Central,,,,
80.16.0005.0020-?,LETRERO DE SEÑALIZACION DE SEGURIDAD DE PVC PARA PISO,,,,Administración,,,,,,,,,,
14.03.0024.8639.001,Libro Hands-On Machine Learning with Scikit-Learn and TensorFlow,"Concepts, Tools, and Techniques ",,,Dirección,,,,,,,,,,MENOR
14.03.0025.2875.001,Libro Radar Hydrology,,,,Dirección,,,,,,,,,,MENOR
54.11.0005.7203.002,Libro Spotlight Synthetic Aperture Radar: Signal Processing Algo,,,,Dirección,,,,,,,,,,MENOR
54.11.0005.7203.001,Libro Synthetic Aperture Radar: Systems and Signal Processing,,,,Dirección,,,,,,,,,,MENOR
14.03.0024.3438,Libro Weather Radar Polarimetry,,,,Dirección,,,,,,,,,,MENOR
54.11.0005.2828.001,Libro: Professional CUDA C Programming,,,,Dirección,,,,,,,,,,MENOR
CI-,MALETIN DE LONA PARA INSTRUMENTAL/EQUIPO MEDICO,MEGA-MEDIC,BG169-BLU,,Administración,,,,,,,,,,MENOR
 67.50.2910.0001-?,MAQUINA DESBROZADORA,,,,Administración,,,,,,,,,,FIJO
602255370037,"Medidor de Inductania, Capacitancia y Resistencia",BK Precision,LCR878,,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
602255370051,Medidor de Potencia,Agilent,E4416A,MY45102248,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
602266690059,Medidor de Potencia,Agilent,E4418B,GB41299718,"Investigación, Desarrollo e Innovación",,,,,,J50 - Sala de IDI,,,,
523,MEGOMETRO DIGITAL ,PRASEK ,PR-513,1120683002,Administración,2013-09-03,F,001-001096,,,J60 - Almacén 1 Central,"_Sánchez Miñan, Carlos Miguel",2023-05-17,,FIJO
152,MESA DE ESCRITORIO  DE 1.00 X 0.60,,,,Administración,2006-05-16,F,002-000008,,,J46 - Oficina Visitantes,"Ibañez, Rosa",2023-05-17,,FIJO
145,MESA DE ESCRITORIO  DE 1.50 X 0.60,,,,Administración,2006-05-16,F,002-000008,,,J46 - Oficina Visitantes,"Ibañez, Rosa",2023-05-17,,FIJO